"№","Наименование","Координата X","Координата Y"
1,"Администрация Беровенковского сельского поселения",58.487807,33.075484
2,"Администрация Березовикского сельского поселения",58.379360,33.202234
3,"Администрация Котовского сельского поселения",58.487745,33.476434
4,"Администрация Кулотинского городского поселения",58.452649,33.368930
5,"Администрация Окуловского муниципального района",58.376525,33.296820
6,"Администрация Турбинного сельского поселения",58.257352,33.258876
7,"Администрация Угловского городского поселения",58.215741,33.516772
8,"Комитет образования",58.376995,33.299128
9,"Комитет социальной защиты населения",58.377316,33.299525
10,"Архивный отдел",58.380749,33.289898
11,"Комитет культуры и туризма",58.377170,33.299560
