"№","Наименование","Координата X","Координата Y","Адрес","Время работы" 
1,"Администрация Беровенковского сельского поселения",58.487807,33.075484,"174330 Новгородская область Окуловский район п.Боровёнка ул.Кооперативная д.5","8:00-17:00"
2,"Администрация Березовикского сельского поселения",58.379360,33.202234,"174341 Новгородская обл. Окуловский р-н с.Березовик ул.Советская, д.4","8:00-17:00"
3,"Администрация Котовского сельского поселения",58.487745,33.476434,"174345 Новгородская область Окуловский район п.Котово ул.Железнодорожная д.6","8:00-17:00"
4,"Администрация Кулотинского городского поселения",58.452649,33.368930,"174335 Новгородская область, Окуловский район п.Кулотино ул. Кирова, д. 13","8:00-17:00"
5,"Администрация Окуловского муниципального района",58.376525,33.296820,"174350 Новгородская обл. г. Окуловка ул. Кирова, д.6","8:00-17:00"
6,"Администрация Турбинного сельского поселения",58.257352,33.258876,"174350 Новгородская область Окуловский район д.Боровно д.3","8:00-17:00"
7,"Администрация Угловского городского поселения",58.215741,33.516772,"174361 Новгородская обл. Окуловский р-он пос.Угловка ул.Центральная д.9","8:30-17:30"
8,"Комитет образования",58.376995,33.299128,"174350 Новгородская обл. г. Окуловка ул. Кирова, д.9","8:00-17:00"
9,"Архивный отдел",58.380749,33.289898,"174350 Новгородская обл. г.Окуловка ул.Н.Николаева д.54","8:00-17:00"
10,"Комитет культуры и туризма",58.377170,33.299560,"174350 Новгородская обл. г. Окуловка ул. Кирова, д.9","8:00-17:00"
